"Bundesland";"Datum";"R_eff";"R_eff_lwr";"R_eff_upr"
"Burgenland";2020-03-19;1,97725806012584;1,71407106685529;2,7740635721541
"Burgenland";2020-03-20;1,83400179274869;1,6061846480957;2,52186855179786
"Burgenland";2020-03-21;2,34303386159526;2,1118518592028;3,03566272155236
"Burgenland";2020-03-22;2,27860915912888;2,07732724223473;2,87975961573359
"Burgenland";2020-03-23;2,37883649590981;2,20009658254802;2,91051249134899
"Burgenland";2020-03-24;1,7919508407611;1,6573080695673;2,19245640248334
"Burgenland";2020-03-25;1,42090312592531;1,31413996584261;1,73847858148853
"Burgenland";2020-03-26;1,62268914443963;1,51728703627757;1,93523778903924
"Burgenland";2020-03-27;1,70626211077447;1,60543089205845;2,0047179472862
"Burgenland";2020-03-28;1,59753768870202;1,50742440202745;1,86404809843822
"Burgenland";2020-03-29;1,53024728399682;1,44880116118246;1,77088801674852
"Burgenland";2020-03-30;1,38344940973836;1,31133962711192;1,59643255954613
"Burgenland";2020-03-31;1,21591718806584;1,15216567674599;1,40423127532899
"Burgenland";2020-04-01;1,14533824535128;1,08598581425422;1,32062496522948
"Burgenland";2020-04-02;1,10403960359015;1,04731729568081;1,27153575897101
"Burgenland";2020-04-03;0,999319853787219;0,946293318965365;1,15598425131382
"Burgenland";2020-04-04;0,983184046472918;0,931013719946324;1,13731881695177
"Burgenland";2020-04-05;0,872057904214398;0,82286719999812;1,01753961084925
"Burgenland";2020-04-06;0,901840862584376;0,851314633640335;1,05125478743472
"Burgenland";2020-04-07;0,937855956775008;0,885488378890504;1,09270605229276
"Burgenland";2020-04-08;0,831568667794835;0,781479395209689;0,979882707059347
"Burgenland";2020-04-09;0,724097941179086;0,676413050470284;0,865536923992591
"Burgenland";2020-04-10;0,722946429250847;0,673710432571465;0,869087176454203
"Burgenland";2020-04-11;0,680886284896923;0,630916601003561;0,829445430220402
"Burgenland";2020-04-12;0,735183710611018;0,680597739602164;0,897509742025289
"Burgenland";2020-04-13;0,784561387313055;0,725253012584541;0,961003525336115
"Burgenland";2020-04-14;0,78432287541177;0,72232946216653;0,968947723042886
"Burgenland";2020-04-15;0,78013009125424;0,715848863307016;0,971765079748387
"Burgenland";2020-04-16;0,85113669796154;0,781506002796275;1,0586821155207
"Burgenland";2020-04-17;0,85699469742219;0,78479831397845;1,07234778119462
"Burgenland";2020-04-18;0,903537157282019;0,827419865939359;1,13058583530645
"Burgenland";2020-04-19;0,928853746222606;0,850006437504013;1,16409195261531
"Burgenland";2020-04-20;0,987470466453024;0,90490320581104;1,23371129915404
"Burgenland";2020-04-21;0,903989197125517;0,824134923864108;1,14248271692928
"Burgenland";2020-04-22;0,922456501002057;0,840970910535921;1,16582212803542
"Burgenland";2020-04-23;0,871263637125466;0,790901746011334;1,11155903490957
"Burgenland";2020-04-24;0,838738071623885;0,758426474222149;1,07914068681673
"Burgenland";2020-04-25;0,778945934279105;0,69960067416298;1,01689823404623
"Burgenland";2020-04-26;0,775447843287466;0,693728035003692;1,02078399335736
"Burgenland";2020-04-27;0,815442136975533;0,728482998850363;1,07660737013668
"Burgenland";2020-04-28;0,856015535291016;0,763615218358036;1,1336321666358
"Burgenland";2020-04-29;0,780033471239152;0,688861826611042;1,05470335032149
"Burgenland";2020-04-30;0,692489161768602;0,603548353529658;0,961378950882787
"Burgenland";2020-05-01;0,653348126278189;0,562978817779943;0,927375691346384
"Burgenland";2020-05-02;0,672758019856073;0,575760704414787;0,967406211275035
"Burgenland";2020-05-03;0,600830789283911;0,503030799904385;0,899594223942016
"Burgenland";2020-05-04;0,577480912865578;0,474691234801037;0,89293776114999
"Burgenland";2020-05-05;0,586495985132222;0,47458324411963;0,931288425278566
"Burgenland";2020-05-06;NA;NA;NA
"Burgenland";2020-05-07;NA;NA;NA
"Burgenland";2020-05-08;NA;NA;NA
"Burgenland";2020-05-09;NA;NA;NA
"Burgenland";2020-05-10;NA;NA;NA
"Burgenland";2020-05-11;NA;NA;NA
"Burgenland";2020-05-12;NA;NA;NA
"Burgenland";2020-05-13;NA;NA;NA
"Burgenland";2020-05-14;NA;NA;NA
"Burgenland";2020-05-15;NA;NA;NA
"Burgenland";2020-05-16;NA;NA;NA
"Burgenland";2020-05-17;NA;NA;NA
"Burgenland";2020-05-18;NA;NA;NA
"Burgenland";2020-05-19;NA;NA;NA
"Burgenland";2020-05-20;NA;NA;NA
"Burgenland";2020-05-21;NA;NA;NA
"Burgenland";2020-05-22;NA;NA;NA
"Burgenland";2020-05-23;NA;NA;NA
"Burgenland";2020-05-24;NA;NA;NA
"Burgenland";2020-05-25;NA;NA;NA
"Burgenland";2020-05-26;NA;NA;NA
"Burgenland";2020-05-27;NA;NA;NA
"Burgenland";2020-05-28;NA;NA;NA
"Burgenland";2020-05-29;NA;NA;NA
"Burgenland";2020-05-30;NA;NA;NA
"Burgenland";2020-05-31;NA;NA;NA
"Burgenland";2020-06-01;NA;NA;NA
"Burgenland";2020-06-02;NA;NA;NA
"Burgenland";2020-06-03;NA;NA;NA
"Burgenland";2020-06-04;NA;NA;NA
"Burgenland";2020-06-05;NA;NA;NA
"Burgenland";2020-06-06;NA;NA;NA
"Burgenland";2020-06-07;NA;NA;NA
"Burgenland";2020-06-08;NA;NA;NA
"Burgenland";2020-06-09;NA;NA;NA
"Burgenland";2020-06-10;NA;NA;NA
"Burgenland";2020-06-11;NA;NA;NA
"Burgenland";2020-06-12;NA;NA;NA
"Burgenland";2020-06-13;NA;NA;NA
"Burgenland";2020-06-14;NA;NA;NA
