"Datum";"growth";"growth_lwr";"growth_upr"
2020-03-10;0,325378709348602;0,227323545442031;0,431267842712087
2020-03-11;0,356946070784621;0,25419927699096;0,468110110408788
2020-03-12;0,390441383357839;0,298787247246225;0,488563461531694
2020-03-13;0,354906472185742;0,285653920361798;0,427889355989524
2020-03-14;0,360444103902783;0,290924632892187;0,433707369652786
2020-03-15;0,344790727303652;0,273706381283223;0,419842223307315
2020-03-16;0,317681394012306;0,246550627064351;0,392871030208531
2020-03-17;0,325761474986243;0,256240459946923;0,399129819964531
2020-03-18;0,292847454841399;0,229787432678534;0,359141016630311
2020-03-19;0,300085613315458;0,239637189858079;0,363481683010282
2020-03-20;0,281067364251442;0,21883951053815;0,346472261163845
2020-03-21;0,253917522086293;0,190195768230508;0,321050867566617
2020-03-22;0,201456780710911;0,163984788350249;0,240135103451086
2020-03-23;0,17430885346172;0,146442979421408;0,202852045912078
2020-03-24;0,164245115257631;0,134615733955218;0,194648238903017
2020-03-25;0,138868058810408;0,117626061941471;0,160513788597131
2020-03-26;0,141033097913034;0,119547598750591;0,162930930302553
2020-03-27;0,128044501248541;0,100203018588582;0,156590534017532
2020-03-28;0,0941900860068761;0,0572767022786556;0,132392250520042
2020-03-29;0,0569575057189267;0,0187682433398346;0,0965783201419634
2020-03-30;0,0423637382407298;0,00609612789160874;0,0799387182575904
2020-03-31;0,0199305646412657;-0,0154388265354547;0,0565705663863574
2020-04-01;0,00187535988526544;-0,0322404731836858;0,0371938574940507
2020-04-02;-0,0198121192246923;-0,0540448449620218;0,01565943850712
2020-04-03;-0,0416846512019124;-0,0730247294005847;-0,00928499727058474
2020-04-04;-0,0704442087174448;-0,102987757112137;-0,0367199824105895
2020-04-05;-0,0980072180459149;-0,131798506579587;-0,0629007380625397
2020-04-06;-0,104068460275635;-0,134743286378098;-0,0723061592751409
2020-04-07;-0,105744656821334;-0,135556970369177;-0,0749041968154724
2020-04-08;-0,0913647504956812;-0,122545446437035;-0,0590760361442123
2020-04-09;-0,082258941558826;-0,11495496807844;-0,0483550328280092
2020-04-10;-0,0696938994290279;-0,108303360970936;-0,0294126916280117
2020-04-11;-0,0755458861934136;-0,113923808456327;-0,0355057311210933
2020-04-12;-0,0832435988841195;-0,125463724118455;-0,0389852060284595
2020-04-13;-0,0985550716378965;-0,146279732807382;-0,0481625069744109
2020-04-14;-0,0894743149870493;-0,137562637686758;-0,0387046534665497
2020-04-15;-0,0853491503355885;-0,133622818893771;-0,034385721327933
2020-04-16;-0,0831000325693773;-0,131348654307651;-0,0321714754218195
2020-04-17;-0,0932330626585459;-0,13952241195499;-0,0444535801058055
2020-04-18;-0,121709416105203;-0,160550639398806;-0,0810710139730052
2020-04-19;-0,137161198614981;-0,176088657072839;-0,0963945288936821
2020-04-20;-0,134524663475568;-0,174371506844056;-0,0927547143281554
2020-04-21;-0,124394802677863;-0,167282442624794;-0,0792983109492853
2020-04-22;-0,107264423446825;-0,154035068204643;-0,0579079821283626
