﻿Datum;BundeslandID;Name;Testungen;TestungenPCR;TestungenAntigen
2021-03-01T09:30:00+01:00;1;Burgenland;638575;155435;483140
2021-03-01T09:30:00+01:00;2;Kärnten;675557;217933;457624
2021-03-01T09:30:00+01:00;3;Niederösterreich;3400756;1141984;2258772
2021-03-01T09:30:00+01:00;4;Oberösterreich;2162517;546777;1615740
2021-03-01T09:30:00+01:00;5;Salzburg;823353;274598;548755
2021-03-01T09:30:00+01:00;6;Steiermark;1758065;503274;1254791
2021-03-01T09:30:00+01:00;7;Tirol;1521757;579890;941867
2021-03-01T09:30:00+01:00;8;Vorarlberg;825612;298572;527040
2021-03-01T09:30:00+01:00;9;Wien;3197153;1677203;1519950
2021-03-01T09:30:00+01:00;10;Österreich;15003345;5395666;9607679
2021-03-02T09:30:00+01:00;1;Burgenland;645941;155933;490008
2021-03-02T09:30:00+01:00;2;Kärnten;704089;219190;484899
2021-03-02T09:30:00+01:00;3;Niederösterreich;3471229;1147138;2324091
2021-03-02T09:30:00+01:00;4;Oberösterreich;2241062;548394;1692668
2021-03-02T09:30:00+01:00;5;Salzburg;847370;275923;571447
2021-03-02T09:30:00+01:00;6;Steiermark;1801508;505525;1295983
2021-03-02T09:30:00+01:00;7;Tirol;1539898;583765;956133
2021-03-02T09:30:00+01:00;8;Vorarlberg;842170;299159;543011
2021-03-02T09:30:00+01:00;9;Wien;3264872;1721257;1543615
2021-03-02T09:30:00+01:00;10;Österreich;15358139;5456284;9901855
2021-03-03T09:30:00+01:00;1;Burgenland;656824;156596;500228
2021-03-03T09:30:00+01:00;2;Kärnten;708065;220503;487562
2021-03-03T09:30:00+01:00;3;Niederösterreich;3525810;1153997;2371813
2021-03-03T09:30:00+01:00;4;Oberösterreich;2276421;550375;1726046
2021-03-03T09:30:00+01:00;5;Salzburg;859248;277381;581867
2021-03-03T09:30:00+01:00;6;Steiermark;1852502;508297;1344205
2021-03-03T09:30:00+01:00;7;Tirol;1552380;588092;964288
2021-03-03T09:30:00+01:00;8;Vorarlberg;855489;300574;554915
2021-03-03T09:30:00+01:00;9;Wien;3316131;1751657;1564474
2021-03-03T09:30:00+01:00;10;Österreich;15602870;5507472;10095398
2021-03-04T09:30:00+01:00;1;Burgenland;665306;157400;507906
2021-03-04T09:30:00+01:00;2;Kärnten;709254;221614;487640
2021-03-04T09:30:00+01:00;3;Niederösterreich;3580743;1164883;2415860
2021-03-04T09:30:00+01:00;4;Oberösterreich;2332134;552588;1779546
2021-03-04T09:30:00+01:00;5;Salzburg;871522;278819;592703
2021-03-04T09:30:00+01:00;6;Steiermark;1899187;509514;1389673
2021-03-04T09:30:00+01:00;7;Tirol;1569811;591254;978557
2021-03-04T09:30:00+01:00;8;Vorarlberg;868793;301846;566947
2021-03-04T09:30:00+01:00;9;Wien;3367370;1779673;1587697
2021-03-04T09:30:00+01:00;10;Österreich;15864120;5557591;10306529
2021-03-05T09:30:00+01:00;1;Burgenland;677110;158537;518573
2021-03-05T09:30:00+01:00;2;Kärnten;710375;222676;487699
2021-03-05T09:30:00+01:00;3;Niederösterreich;3631722;1175337;2456385
2021-03-05T09:30:00+01:00;4;Oberösterreich;2368282;554878;1813404
2021-03-05T09:30:00+01:00;5;Salzburg;914767;280410;634357
2021-03-05T09:30:00+01:00;6;Steiermark;1929023;512435;1416588
2021-03-05T09:30:00+01:00;7;Tirol;1587729;594508;993221
2021-03-05T09:30:00+01:00;8;Vorarlberg;882629;302984;579645
2021-03-05T09:30:00+01:00;9;Wien;3421978;1808879;1613099
2021-03-05T09:30:00+01:00;10;Österreich;16123615;5610644;10512971
2021-03-06T09:30:00+01:00;1;Burgenland;692887;159511;533376
2021-03-06T09:30:00+01:00;2;Kärnten;711306;223558;487748
2021-03-06T09:30:00+01:00;3;Niederösterreich;3693241;1186373;2506868
2021-03-06T09:30:00+01:00;4;Oberösterreich;2407310;556843;1850467
2021-03-06T09:30:00+01:00;5;Salzburg;931315;281493;649822
2021-03-06T09:30:00+01:00;6;Steiermark;1966099;517914;1448185
2021-03-06T09:30:00+01:00;7;Tirol;1604167;597648;1006519
2021-03-06T09:30:00+01:00;8;Vorarlberg;896689;304480;592209
2021-03-06T09:30:00+01:00;9;Wien;3471274;1829876;1641398
2021-03-06T09:30:00+01:00;10;Österreich;16374288;5657696;10716592
2021-03-07T09:30:00+01:00;1;Burgenland;694733;160380;534353
2021-03-07T09:30:00+01:00;2;Kärnten;711909;224122;487787
2021-03-07T09:30:00+01:00;3;Niederösterreich;3738592;1195621;2542971
2021-03-07T09:30:00+01:00;4;Oberösterreich;2428659;558448;1870211
2021-03-07T09:30:00+01:00;5;Salzburg;939879;282427;657452
2021-03-07T09:30:00+01:00;6;Steiermark;1993544;520159;1473385
2021-03-07T09:30:00+01:00;7;Tirol;1619308;599943;1019365
2021-03-07T09:30:00+01:00;8;Vorarlberg;904537;305649;598888
2021-03-07T09:30:00+01:00;9;Wien;3501971;1836430;1665541
2021-03-07T09:30:00+01:00;10;Österreich;16533132;5683179;10849953
2021-03-08T09:30:00+01:00;1;Burgenland;705722;160835;544887
2021-03-08T09:30:00+01:00;2;Kärnten;713785;225967;487818
2021-03-08T09:30:00+01:00;3;Niederösterreich;3765805;1203769;2562036
2021-03-08T09:30:00+01:00;4;Oberösterreich;2452634;560051;1892583
2021-03-08T09:30:00+01:00;5;Salzburg;947009;283512;663497
2021-03-08T09:30:00+01:00;6;Steiermark;1996501;523116;1473385
2021-03-08T09:30:00+01:00;7;Tirol;1633325;602260;1031065
